TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Vias Urbanas, Parques y Jardines","  - C/ MARIANA PINEDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ CEMENTERIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos"," Nº FINCA 83. POLÍGONO 17 PARCELA 9004 - CAMINO TRANCE A VEINTITRÉS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 22 PARCELA 9021"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS VÍAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 6 PARCELA 9001"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE ILLORA A LACHAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 33 PARCELAS 9006 Y 9007"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 33 PARCELA 9008"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO, POLÍGONO 34 PARCELA 9001"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE CERRO BLANCO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO COSCOJAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO BAJO DE VASCOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DAIMUZ A TRASMULAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO EL PEÑÓN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE TRASMULAS A ILLORA Y ESCOZNAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS RAJAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 1 PARCELA 9025"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE CUESTA BLANCA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO COSCOJAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 2 PARCELA 9005"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS CERRAJONES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO, POLÍGONO 3 PARCELA 9005"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 3 PARCELA 9014"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 5 PARCELA 9003"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE VASCOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO LABORES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 12 PARCELA 9036"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 14 PARCELA 9002"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 14 PARCELA 9005"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LA CASCABELA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE PINOS PUENTE A CASA REAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS APÓSTOLES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS MORERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 33 PARCELA 9004"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 16 PARCELA 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE PINOS PUENTE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE FUENTE CARRILLO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DEL MONTE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE SERVICIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LA VILLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 11 PARCELA 9007"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE DRAGOLEJA A DAIMUZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 32 PARCELA 9010"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LACHAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE OLIVAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO LA CARRETILLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9015"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9016"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE TAJARJA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9024"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9028"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LA ACEQUIA DEL TESORILLO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE ÁNSOLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9032"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS CANTERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 39 PARCELA 9021"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9006"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DEL TURRO A TRASMULAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE ANSOLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 23 PARCELA 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO SAN PASCUAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE ANGOSTILLOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS PICOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE FUENTEZUELAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 1 PARCELA 9003"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DEL TESORILLO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 10 PARCELA 9003"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ ALHELÍ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 11 PARCELA 9015 Y POLÍGONO 12 PARCELA 9006"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 5 PARCELA 9014"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 11 PARCELA 9011"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS AGUJETAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 8 PARCELA 9010"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE BÚCOR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LA SIERRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 40 PARCELA 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 9 PARCELAS 9008"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS CHOZAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 10 PARCELA 9005"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 10 PARCELAS 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO, POLÍGONO 10 PARCELAS 9015"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE PINOS PUENTE A SANTA FE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO TRASMULAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS LLANOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE GURUGU"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 35 PARCELA 9003"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 3 PARCELA 9024"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS TAJOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL HORNO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ PINTOR JUAN VIDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PILAR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA ALTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA ALCARCELERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NARANJOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - PZ NARANJOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL MARIA LUISA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REYES CATOLICOS "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CR ILLORA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BARRANCO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN CRISTOBAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JUAN RAMON JIMENEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN ANTONIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN CRISTOBAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL RICARDO DE LA CIERVA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REYES CATOLICOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REAL "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL RAMON Y CAJAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JARDINES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL TELEFONOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SIERRA ELVIRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SIERRA NEVADA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ SANTA CLARA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL ROADERO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - AV ANDALUCIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALHOMAS VIEJAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALHAMBRA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REAL "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PITAS "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CR BUCOR"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ PADRE GARCIA JIMENEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA TERESA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA MARIA DE LA CABEZA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA ANA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL  SAN RAFAEL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL  SAN JERONIMO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN ISIDRO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA APERTURA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN ANTONIO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FLORES "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 3"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL DEL CARMEN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CAMPO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PONIENTE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL RONDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN ISIDRO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SOL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL URANO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL RAFAEL ALBERTI"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 1"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN PASCUAL "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE I"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE II"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GRANADA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE IV"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ENCARNACION (DE LA)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL BUENAVISTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 2"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 3"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
